Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Algèria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d203&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;256633;53;55,21;0,02
Comarques Gironines;32447;12;12,50;0,04
Camp de Tarragona;19338;8;8,33;0,04
Terres de l'Ebre;6083;..;..;..
Ponent;14311;17;17,71;0,12
Comarques Centrals;15364;0;0,00;0,00
Alt Pirineu i Aran;8437;..;..;..
Penedès;14754;..;..;..
Total;367367;96;100,00;0,03

