Població resident a l'estranger per països. 2014
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c2&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Turquía;382;65,08;0,17
Russia;129;21,98;0,06
Serbia;35;5,96;0,02
Ucrania;13;2,21;<0,01
Albania;8;1,36;<0,01
Bosnia y Herzegovina;7;1,19;<0,01
República de Moldova;4;0,68;<0,01
Resta de països;9;1,53;<0,01
Total subcontinent;587;100,00;..

