Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;75;0,37;3;4,17
2023;19338;72;0,37;3;4,35
2022;18699;69;0,37;4;6,15
2021;17798;65;0,37;2;3,17
2020;17219;63;0,37;6;10,53
2019;16425;57;0,35;4;7,55
2018;15602;53;0,34;8;17,78
2017;14577;45;0,31;0;0,00
2016;13386;45;0,34;4;9,76
2015;12159;41;0,34;4;10,81
2014;11030;37;0,34;4;12,12
2013;10015;33;0,33;9;37,50
2012;9044;24;0,27;3;14,29
2011;8396;21;0,25;5;31,25
2010;7539;16;0,21;-1;-5,88
2009;7013;17;0,24;..;..

