Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Mexico
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,128,134,262,3.26,0.18
De 5 a 9 anys,223,203,426,5.31,0.30
De 10 a 14 anys,270,266,536,6.68,0.37
De 15 a 19 anys,375,314,689,8.58,0.48
De 20 a 24 anys,289,266,555,6.91,0.39
De 25 a 29 anys,152,139,291,3.63,0.20
De 30 a 34 anys,172,167,339,4.22,0.24
De 35 a 39 anys,237,236,473,5.89,0.33
De 40 a 44 anys,274,300,574,7.15,0.40
De 45 a 49 anys,342,301,643,8.01,0.45
De 50 a 54 anys,307,299,606,7.55,0.42
De 55 a 59 anys,264,271,535,6.67,0.37
De 60 a 64 anys,223,256,479,5.97,0.33
De 65 a 69 anys,188,190,378,4.71,0.26
De 70 a 74 anys,174,175,349,4.35,0.24
De 75 a 79 anys,156,145,301,3.75,0.21
De 80 a 84 anys,144,143,287,3.58,0.20
85 o més anys,111,193,304,3.79,0.21
Total,4029,3998,8027,100.00,5.57
%,50.19,49.81,100.00,,

