Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1194,1138,2332,9.23,0.74
De 5 a 9 anys,1378,1224,2602,10.30,0.82
De 10 a 14 anys,1273,1179,2452,9.71,0.77
De 15 a 19 anys,939,784,1723,6.82,0.54
De 20 a 24 anys,693,657,1350,5.34,0.43
De 25 a 29 anys,779,861,1640,6.49,0.52
De 30 a 34 anys,878,975,1853,7.33,0.59
De 35 a 39 anys,955,997,1952,7.73,0.62
De 40 a 44 anys,1157,1070,2227,8.82,0.70
De 45 a 49 anys,1015,972,1987,7.87,0.63
De 50 a 54 anys,906,838,1744,6.90,0.55
De 55 a 59 anys,534,547,1081,4.28,0.34
De 60 a 64 anys,365,315,680,2.69,0.21
De 65 a 69 anys,184,215,399,1.58,0.13
De 70 a 74 anys,184,171,355,1.41,0.11
De 75 a 79 anys,127,171,298,1.18,0.09
De 80 a 84 anys,183,155,338,1.34,0.11
85 o més anys,115,135,250,0.99,0.08
Total,12859,12404,25263,100.00,7.98
%,50.90,49.10,100.00,,

