Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d41&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;268;252;520;8,07
De 5 a 9 anys;378;345;723;11,22
De 10 a 14 anys;324;268;592;9,19
De 15 a 19 anys;256;179;435;6,75
De 20 a 24 anys;152;157;309;4,80
De 25 a 29 anys;164;180;344;5,34
De 30 a 34 anys;245;254;499;7,75
De 35 a 39 anys;289;323;612;9,50
De 40 a 44 anys;337;305;642;9,97
De 45 a 49 anys;272;199;471;7,31
De 50 a 54 anys;164;178;342;5,31
De 55 a 59 anys;130;123;253;3,93
De 60 a 64 anys;82;78;160;2,48
De 65 a 69 anys;56;50;106;1,65
De 70 a 74 anys;51;51;102;1,58
De 75 a 79 anys;45;56;101;1,57
De 80 a 84 anys;54;51;105;1,63
85 o més anys;63;63;126;1,96
Total;3330;3112;6442;100,00
%;51,69;48,31;100,00;

