Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d18&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;22,17;0,18
Mèxic;36;16,98;0,25
Brasil;28;13,21;0,24
Estats Units, els;27;12,74;0,20
Xile;20;9,43;0,24
Bolívia;16;7,55;0,75
Cuba;11;5,19;0,48
Veneçuela;10;4,72;0,08
Costa Rica;8;3,77;0,44
Resta de països;9;4,25;..
Total continent;212;100,00;..

