Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;310;0,08;10;3,33
2023;367367;300;0,08;-17;-5,36
2022;357011;317;0,09;-17;-5,09
2021;340514;334;0,10;-7;-2,05
2020;331189;341;0,10;17;5,25
2019;316599;324;0,10;8;2,53
2018;302525;316;0,10;24;8,22
2017;284374;292;0,10;25;9,36
2016;264034;267;0,10;76;39,79
2015;242070;191;0,08;44;29,93
2014;221444;147;0,07;46;45,54
2013;203250;101;0,05;28;38,36
2012;185848;73;0,04;29;65,91
2011;170909;44;0,03;1;2,33
2010;156400;43;0,03;1;2,38
2009;144002;42;0,03;..;..

