Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;4179;53,48;2,41
Comarques Gironines;18490;967;12,38;5,23
Camp de Tarragona;12159;578;7,40;4,75
Terres de l'Ebre;3881;112;1,43;2,89
Ponent;9901;316;4,04;3,19
Comarques Centrals;8537;966;12,36;11,32
Alt Pirineu i Aran;7069;27;0,35;0,38
Penedès;8983;669;8,56;7,45
Total;242070;7814;100,00;3,23

