Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Poland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d122&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,18,39,18.48,0.01
De 5 a 9 anys,12,13,25,11.85,<0.01
De 10 a 14 anys,5,6,11,5.21,<0.01
De 15 a 19 anys,5,5,10,4.74,<0.01
De 20 a 24 anys,..,..,7,3.32,<0.01
De 25 a 29 anys,..,..,11,5.21,<0.01
De 30 a 34 anys,16,4,20,9.48,<0.01
De 35 a 39 anys,..,..,27,12.80,0.01
De 40 a 44 anys,15,6,21,9.95,<0.01
De 45 a 49 anys,8,4,12,5.69,<0.01
De 50 a 54 anys,4,5,9,4.27,<0.01
De 55 a 59 anys,..,..,12,5.69,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,138,73,211,100.00,0.08
%,65.40,34.60,100.00,,

