Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d06&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;117;108;225;7,19
De 5 a 9 anys;141;142;283;9,05
De 10 a 14 anys;154;138;292;9,34
De 15 a 19 anys;101;96;197;6,30
De 20 a 24 anys;94;84;178;5,69
De 25 a 29 anys;77;88;165;5,27
De 30 a 34 anys;82;105;187;5,98
De 35 a 39 anys;122;123;245;7,83
De 40 a 44 anys;124;114;238;7,61
De 45 a 49 anys;140;94;234;7,48
De 50 a 54 anys;99;79;178;5,69
De 55 a 59 anys;88;70;158;5,05
De 60 a 64 anys;59;56;115;3,68
De 65 a 69 anys;43;55;98;3,13
De 70 a 74 anys;45;40;85;2,72
De 75 a 79 anys;29;37;66;2,11
De 80 a 84 anys;38;32;70;2,24
85 o més anys;51;63;114;3,64
Total;1604;1524;3128;100,00
%;51,28;48,72;100,00;

