Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,343,308,651,8.69,0.38
De 5 a 9 anys,273,263,536,7.16,0.31
De 10 a 14 anys,154,162,316,4.22,0.18
De 15 a 19 anys,116,87,203,2.71,0.12
De 20 a 24 anys,159,150,309,4.12,0.18
De 25 a 29 anys,290,321,611,8.16,0.36
De 30 a 34 anys,506,609,1115,14.88,0.65
De 35 a 39 anys,469,693,1162,15.51,0.68
De 40 a 44 anys,312,495,807,10.77,0.47
De 45 a 49 anys,247,265,512,6.83,0.30
De 50 a 54 anys,127,159,286,3.82,0.17
De 55 a 59 anys,105,108,213,2.84,0.12
De 60 a 64 anys,121,88,209,2.79,0.12
De 65 a 69 anys,89,71,160,2.14,0.09
De 70 a 74 anys,92,47,139,1.86,0.08
De 75 a 79 anys,54,65,119,1.59,0.07
De 80 a 84 anys,37,47,84,1.12,0.05
85 o més anys,16,43,59,0.79,0.03
Total,3510,3981,7491,100.00,4.38
%,46.86,53.14,100.00,,

