Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;80;0,39;1;1,27
2023;19338;79;0,41;0;0,00
2022;18699;79;0,42;1;1,28
2021;17798;78;0,44;0;0,00
2020;17219;78;0,45;1;1,30
2019;16425;77;0,47;3;4,05
2018;15602;74;0,47;11;17,46
2017;14577;63;0,43;16;34,04
2016;13386;47;0,35;6;14,63
2015;12159;41;0,34;6;17,14
2014;11030;35;0,32;8;29,63
2013;10015;27;0,27;4;17,39
2012;9044;23;0,25;1;4,55
2011;8396;22;0,26;6;37,50
2010;7539;16;0,21;1;6,67
2009;7013;15;0,21;..;..

