Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d42&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;19;18,45;0,06
Alemanya;17;16,50;0,10
Regne Unit;16;15,53;0,13
Andorra;12;11,65;0,09
Àustria;9;8,74;1,18
Suïssa;9;8,74;0,07
Països Baixos;5;4,85;0,14
Dinamarca;4;3,88;0,58
Itàlia;4;3,88;0,08
Resta de països;8;7,77;..
Total continent;103;100,00;..

