Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.21,<0.01
De 5 a 9 anys,9,9,18,8.41,0.01
De 10 a 14 anys,6,7,13,6.07,<0.01
De 15 a 19 anys,9,9,18,8.41,0.01
De 20 a 24 anys,4,10,14,6.54,<0.01
De 25 a 29 anys,8,9,17,7.94,<0.01
De 30 a 34 anys,8,5,13,6.07,<0.01
De 35 a 39 anys,10,9,19,8.88,0.01
De 40 a 44 anys,12,14,26,12.15,0.02
De 45 a 49 anys,12,10,22,10.28,0.01
De 50 a 54 anys,..,..,5,2.34,<0.01
De 55 a 59 anys,..,..,7,3.27,<0.01
De 60 a 64 anys,..,..,7,3.27,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,6,7,13,6.07,<0.01
De 75 a 79 anys,..,..,5,2.34,<0.01
De 80 a 84 anys,..,..,4,1.87,<0.01
85 o més anys,..,..,..,..,..
Total,106,108,214,100.00,0.13
%,49.53,50.47,100.00,,

