Població resident a l'estranger per països. 2011
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Moçambic;46;26,59;0,03
Kenya;43;24,86;0,03
Tanzània;22;12,72;0,01
Etiòpia;20;11,56;0,01
Maurici;10;5,78;<0,01
Zimbàbue;9;5,20;<0,01
Madagascar;6;3,47;<0,01
Ruanda;6;3,47;<0,01
Uganda;6;3,47;<0,01
Resta de països;5;2,89;<0,01
Total subcontinent;173;100,00;..

