Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d323&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;155;58,05;0,14
Sant Cugat del Vallès;1581;13;4,87;0,82
Vilassar de Mar;322;10;3,75;3,11
Vic;841;5;1,87;0,59
Badalona;3742;4;1,50;0,11
Sant Boi de Llobregat;826;4;1,50;0,48
Mataró;2372;4;1,50;0,17
Lleida;3861;4;1,50;0,10
Pobla de Segur, la;137;4;1,50;2,92
Resta de municipis;93999;64;23,97;0,00
Catalunya;221444;267;100,00;0,12

