Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=a&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;10107;2,62;160;1,61
2023;367367;9947;2,71;-275;-2,69
2022;357011;10222;2,86;-146;-1,41
2021;340514;10368;3,04;-241;-2,27
2020;331189;10609;3,20;121;1,15
2019;316599;10488;3,31;5;0,05
2018;302525;10483;3,47;590;5,96
2017;284374;9893;3,48;826;9,11
2016;264034;9067;3,43;1746;23,85
2015;242070;7321;3,02;1454;24,78
2014;221444;5867;2,65;1616;38,01
2013;203250;4251;2,09;1305;44,30
2012;185848;2946;1,59;802;37,41
2011;170909;2144;1,25;564;35,70
2010;156400;1580;1,01;475;42,99
2009;144002;1105;0,77;..;..

