Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c2
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;997;954;1951;5,69
De 5 a 9 anys;1492;1343;2835;8,27
De 10 a 14 anys;1659;1507;3166;9,24
De 15 a 19 anys;1646;1502;3148;9,19
De 20 a 24 anys;1189;1160;2349;6,85
De 25 a 29 anys;1076;1065;2141;6,25
De 30 a 34 anys;1109;1039;2148;6,27
De 35 a 39 anys;875;906;1781;5,20
De 40 a 44 anys;994;1021;2015;5,88
De 45 a 49 anys;1239;1040;2279;6,65
De 50 a 54 anys;1286;978;2264;6,61
De 55 a 59 anys;1092;848;1940;5,66
De 60 a 64 anys;864;656;1520;4,44
De 65 a 69 anys;593;502;1095;3,20
De 70 a 74 anys;465;450;915;2,67
De 75 a 79 anys;392;393;785;2,29
De 80 a 84 anys;294;335;629;1,84
85 o més anys;632;676;1308;3,82
Total;17894;16375;34269;100,00
%;52,22;47,78;100,00;

