Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;334;313;647;5,32
De 5 a 9 anys;444;414;858;7,06
De 10 a 14 anys;407;364;771;6,34
De 15 a 19 anys;383;375;758;6,23
De 20 a 24 anys;324;352;676;5,56
De 25 a 29 anys;374;315;689;5,67
De 30 a 34 anys;374;407;781;6,42
De 35 a 39 anys;482;505;987;8,12
De 40 a 44 anys;494;511;1005;8,27
De 45 a 49 anys;539;465;1004;8,26
De 50 a 54 anys;399;393;792;6,51
De 55 a 59 anys;295;334;629;5,17
De 60 a 64 anys;227;238;465;3,82
De 65 a 69 anys;265;234;499;4,10
De 70 a 74 anys;200;221;421;3,46
De 75 a 79 anys;202;168;370;3,04
De 80 a 84 anys;168;172;340;2,80
85 o més anys;207;260;467;3,84
Total;6118;6041;12159;100,00
%;50,32;49,68;100,00;

