Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;24;55;4,75;0,04
De 5 a 9 anys;23;17;40;3,45;0,03
De 10 a 14 anys;24;12;36;3,11;0,02
De 15 a 19 anys;11;10;21;1,81;0,01
De 20 a 24 anys;31;14;45;3,89;0,03
De 25 a 29 anys;30;38;68;5,87;0,05
De 30 a 34 anys;51;52;103;8,89;0,07
De 35 a 39 anys;61;47;108;9,33;0,07
De 40 a 44 anys;41;51;92;7,94;0,06
De 45 a 49 anys;44;37;81;6,99;0,06
De 50 a 54 anys;29;29;58;5,01;0,04
De 55 a 59 anys;36;34;70;6,04;0,05
De 60 a 64 anys;32;29;61;5,27;0,04
De 65 a 69 anys;41;31;72;6,22;0,05
De 70 a 74 anys;39;30;69;5,96;0,05
De 75 a 79 anys;45;35;80;6,91;0,06
De 80 a 84 anys;33;30;63;5,44;0,04
85 o més anys;15;21;36;3,11;0,02
Total;617;541;1158;100,00;0,80
%;53,28;46,72;100,00;;

