Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=d10&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calonge i Sant Antoni;184;14;23,33;7,61
Sant Feliu de Guíxols;382;10;16,67;2,62
Palafrugell;352;7;11,67;1,99
Torroella de Montgrí;166;5;8,33;3,01
Palamós;364;5;8,33;1,37
Begur;86;4;6,67;4,65
Castell d'Aro, Platja d'Aro i s'Agaró;160;4;6,67;2,50
Resta de municipis;334;11;18,33;0,00
Baix Empordà;2028;60;100,00;2,96

