Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=b01
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;297844;14958;5,29
2023;282886;8043;2,93
2022;274843;12480;4,76
2021;262363;6752;2,64
2020;255611;11015;4,50
2019;244596;10173;4,34
2018;234423;13763;6,24
2017;220660;15526;7,57
2016;205134;16809;8,93
2015;188325;16055;9,32
2014;172270;14120;8,93
2013;158150;13613;9,42
2012;144537;11667;8,78
2011;132870;11279;9,28
2010;121591;9942;8,90
2009;111649;..;..

