Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d128&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;5,15;<0,01
De 5 a 9 anys;5;5;10;10,31;<0,01
De 10 a 14 anys;8;5;13;13,40;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;5,15;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;5,15;<0,01
De 40 a 44 anys;..;..;11;11,34;<0,01
De 45 a 49 anys;..;..;13;13,40;<0,01
De 50 a 54 anys;..;..;9;9,28;<0,01
De 55 a 59 anys;..;..;7;7,22;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;4,12;<0,01
De 70 a 74 anys;..;..;4;4,12;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;26;97;100,00;0,03
%;73,20;26,80;100,00;;

