Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1249;110;27,03;8,81
Palafrugell;1421;79;19,41;5,56
Palamós;987;51;12,53;5,17
Bisbal d'Empordà, la;661;43;10,57;6,51
Torroella de Montgrí;531;28;6,88;5,27
Castell d'Aro, Platja d'Aro i s'Agaró;494;26;6,39;5,26
Calonge i Sant Antoni;499;19;4,67;3,81
Santa Cristina d'Aro;194;14;3,44;7,22
Begur;182;9;2,21;4,95
Pals;76;5;1,23;6,58
Mont-ras;71;4;0,98;5,63
Corçà;17;4;0,98;23,53
Resta de municipis;311;15;3,69;0,00
Baix Empordà;6693;407;100,00;6,08

