Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d29&t=2012
Categoria,Population residing abroad,% vert.
Falset,84,28.09
Porrera,26,8.70
"Figuera, la",21,7.02
"Vilella Baixa, la",19,6.35
Bellmunt del Priorat,18,6.02
Ulldemolins,16,5.35
"Masroig, el",16,5.35
Poboleda,15,5.02
"Molar, el",14,4.68
Pradell de la Teixeta,10,3.34
Cornudella de Montsant,9,3.01
Capçanes,9,3.01
"Lloar, el",8,2.68
"Vilella Alta, la",8,2.68
"Morera de Montsant, la",8,2.68
Marçà,6,2.01
Gratallops,4,1.34
Cabacés,4,1.34
Resta de municipis,4,1.34
Priorat,299,100.00

