Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d07&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;197;168;365;6,25
De 5 a 9 anys;254;224;478;8,18
De 10 a 14 anys;298;267;565;9,67
De 15 a 19 anys;208;184;392;6,71
De 20 a 24 anys;146;170;316;5,41
De 25 a 29 anys;159;152;311;5,32
De 30 a 34 anys;162;189;351;6,01
De 35 a 39 anys;143;184;327;5,60
De 40 a 44 anys;231;233;464;7,94
De 45 a 49 anys;246;180;426;7,29
De 50 a 54 anys;235;158;393;6,73
De 55 a 59 anys;179;152;331;5,67
De 60 a 64 anys;155;122;277;4,74
De 65 a 69 anys;97;81;178;3,05
De 70 a 74 anys;79;76;155;2,65
De 75 a 79 anys;73;58;131;2,24
De 80 a 84 anys;55;75;130;2,23
85 o més anys;115;137;252;4,31
Total;3032;2810;5842;100,00
%;51,90;48,10;100,00;

