Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d239&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;159;1,30;-16;-9,14
2023;11581;175;1,51;-26;-12,94
2022;11119;201;1,81;4;2,03
2021;10248;197;1,92;13;7,07
2020;9682;184;1,90;9;5,14
2019;8885;175;1,97;56;47,06
2018;8137;119;1,46;23;23,96
2017;7383;96;1,30;40;71,43
2016;6442;56;0,87;14;33,33
2015;5423;42;0,77;17;68,00
2014;4410;25;0,57;-1;-3,85
2013;3793;26;0,69;10;62,50
2012;3164;16;0,51;2;14,29
2011;2851;14;0,49;4;40,00
2010;2594;10;0,39;3;42,86
2009;2362;7;0,30;..;..

