Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d345&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;4510;45,59;3,30
Hospitalet de Llobregat, l';6030;1053;10,64;17,46
Santa Coloma de Gramenet;2467;285;2,88;11,55
Badalona;4926;275;2,78;5,58
Terrassa;5628;266;2,69;4,73
Rubí;1410;212;2,14;15,04
Cornellà de Llobregat;1473;192;1,94;13,03
Sabadell;5637;190;1,92;3,37
Mollet del Vallès;1061;154;1,56;14,51
Granollers;2107;134;1,35;6,36
Lleida;4917;99;1,00;2,01
Girona;4519;98;0,99;2,17
Sant Feliu de Llobregat;713;97;0,98;13,60
Caldes de Montbui;375;92;0,93;24,53
Esplugues de Llobregat;1078;89;0,90;8,26
Vilafranca del Penedès;1116;80;0,81;7,17
Vic;1636;76;0,77;4,65
Tarragona;5083;73;0,74;1,44
Manresa;2680;71;0,72;2,65
Sant Cugat del Vallès;2361;69;0,70;2,92
Sant Boi de Llobregat;1215;63;0,64;5,19
Amposta;549;53;0,54;9,65
Mataró;3113;51;0,52;1,64
Berga;465;43;0,43;9,25
Reus;2858;43;0,43;1,50
Montcada i Reixac;406;40;0,40;9,85
Prat de Llobregat, el;917;38;0,38;4,14
Figueres;1707;36;0,36;2,11
Ripollet;438;34;0,34;7,76
Vilanova i la Geltrú;1990;34;0,34;1,71
Sant Feliu de Codines;147;33;0,33;22,45
Martorell;831;33;0,33;3,97
Cerdanyola del Vallès;989;31;0,31;3,13
Sant Joan Despí;438;31;0,31;7,08
Ametlla del Vallès, l';164;29;0,29;17,68
Sant Adrià de Besòs;499;29;0,29;5,81
Calella;777;29;0,29;3,73
Premià de Mar;778;29;0,29;3,73
Tortosa;1293;27;0,27;2,09
Santa Perpètua de Mogoda;281;26;0,26;9,25
Castelldefels;1633;26;0,26;1,59
Igualada;1376;26;0,26;1,89
Gavà;922;25;0,25;2,71
Llagosta, la;183;24;0,24;13,11
Vendrell, el;957;23;0,23;2,40
Sant Andreu de la Barca;418;21;0,21;5,02
