Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c18&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;1371;85,00;0,51
Comarques Gironines;34269;61;3,78;0,18
Camp de Tarragona;20478;84;5,21;0,41
Terres de l'Ebre;6443;45;2,79;0,70
Ponent;14754;11;0,68;0,07
Comarques Centrals;16294;13;0,81;0,08
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;27;1,67;0,17
Total;386486;1613;100,00;0,42

