Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d35&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;14;19;33;9,02
De 5 a 9 anys;34;18;52;14,21
De 10 a 14 anys;21;13;34;9,29
De 15 a 19 anys;8;15;23;6,28
De 20 a 24 anys;7;9;16;4,37
De 25 a 29 anys;10;5;15;4,10
De 30 a 34 anys;11;11;22;6,01
De 35 a 39 anys;10;15;25;6,83
De 40 a 44 anys;12;16;28;7,65
De 45 a 49 anys;14;15;29;7,92
De 50 a 54 anys;12;8;20;5,46
De 55 a 59 anys;6;6;12;3,28
De 60 a 64 anys;8;10;18;4,92
De 65 a 69 anys;5;4;9;2,46
De 70 a 74 anys;..;..;6;1,64
De 75 a 79 anys;6;6;12;3,28
De 80 a 84 anys;..;..;6;1,64
85 o més anys;..;..;6;1,64
Total;189;177;366;100,00
%;51,64;48,36;100,00;

