Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c1&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;4612;4176;8788;5,08
De 5 a 9 anys;6402;5816;12218;7,06
De 10 a 14 anys;5803;5504;11307;6,53
De 15 a 19 anys;5829;5583;11412;6,59
De 20 a 24 anys;5392;5262;10654;6,16
De 25 a 29 anys;5104;5158;10262;5,93
De 30 a 34 anys;6185;6350;12535;7,24
De 35 a 39 anys;7161;7526;14687;8,49
De 40 a 44 anys;7187;7548;14735;8,51
De 45 a 49 anys;6479;6645;13124;7,58
De 50 a 54 anys;5717;5729;11446;6,61
De 55 a 59 anys;4418;4489;8907;5,15
De 60 a 64 anys;3438;3317;6755;3,90
De 65 a 69 anys;3153;3176;6329;3,66
De 70 a 74 anys;2515;2595;5110;2,95
De 75 a 79 anys;2249;2308;4557;2,63
De 80 a 84 anys;1949;2202;4151;2,40
85 o més anys;2540;3533;6073;3,51
Total;86133;86917;173050;100,00
%;49,77;50,23;100,00;

