Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c5
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,494,478,972,5.97
De 5 a 9 anys,804,718,1522,9.34
De 10 a 14 anys,947,836,1783,10.94
De 15 a 19 anys,972,869,1841,11.30
De 20 a 24 anys,592,553,1145,7.03
De 25 a 29 anys,420,452,872,5.35
De 30 a 34 anys,417,465,882,5.41
De 35 a 39 anys,392,454,846,5.19
De 40 a 44 anys,481,479,960,5.89
De 45 a 49 anys,659,492,1151,7.06
De 50 a 54 anys,650,395,1045,6.41
De 55 a 59 anys,518,322,840,5.16
De 60 a 64 anys,376,278,654,4.01
De 65 a 69 anys,262,188,450,2.76
De 70 a 74 anys,181,145,326,2.00
De 75 a 79 anys,147,127,274,1.68
De 80 a 84 anys,88,101,189,1.16
85 o més anys,264,278,542,3.33
Total,8664,7630,16294,100.00
%,53.17,46.83,100.00,

