Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d427&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;238;69,79;0,10
Comarques Gironines;28429;30;8,80;0,11
Camp de Tarragona;17219;24;7,04;0,14
Terres de l'Ebre;5278;4;1,17;0,08
Ponent;13077;12;3,52;0,09
Comarques Centrals;13439;4;1,17;0,03
Alt Pirineu i Aran;8181;0;0,00;0,00
Penedès;13113;29;8,50;0,22
Total;331189;341;100,00;0,10

