Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;45;113;4,46;0,04
De 5 a 9 anys;74;72;146;5,76;0,05
De 10 a 14 anys;80;83;163;6,43;0,05
De 15 a 19 anys;81;56;137;5,40;0,05
De 20 a 24 anys;66;53;119;4,69;0,04
De 25 a 29 anys;63;65;128;5,05;0,04
De 30 a 34 anys;119;85;204;8,04;0,07
De 35 a 39 anys;137;118;255;10,06;0,08
De 40 a 44 anys;134;120;254;10,02;0,08
De 45 a 49 anys;112;102;214;8,44;0,07
De 50 a 54 anys;82;74;156;6,15;0,05
De 55 a 59 anys;75;60;135;5,32;0,04
De 60 a 64 anys;42;41;83;3,27;0,03
De 65 a 69 anys;37;41;78;3,08;0,03
De 70 a 74 anys;39;34;73;2,88;0,02
De 75 a 79 anys;35;28;63;2,48;0,02
De 80 a 84 anys;42;33;75;2,96;0,02
85 o més anys;73;67;140;5,52;0,05
Total;1359;1177;2536;100,00;0,84
%;53,59;46,41;100,00;;

