Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Turquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;13;45;3,46;0,01
De 5 a 9 anys;37;48;85;6,54;0,02
De 10 a 14 anys;49;59;108;8,31;0,03
De 15 a 19 anys;68;55;123;9,47;0,03
De 20 a 24 anys;41;36;77;5,93;0,02
De 25 a 29 anys;21;15;36;2,77;<0,01
De 30 a 34 anys;19;24;43;3,31;0,01
De 35 a 39 anys;33;22;55;4,23;0,01
De 40 a 44 anys;40;60;100;7,70;0,03
De 45 a 49 anys;45;53;98;7,54;0,03
De 50 a 54 anys;55;61;116;8,93;0,03
De 55 a 59 anys;48;45;93;7,16;0,03
De 60 a 64 anys;53;28;81;6,24;0,02
De 65 a 69 anys;42;41;83;6,39;0,02
De 70 a 74 anys;26;30;56;4,31;0,02
De 75 a 79 anys;25;23;48;3,70;0,01
De 80 a 84 anys;22;13;35;2,69;<0,01
85 o més anys;11;6;17;1,31;<0,01
Total;667;632;1299;100,00;0,35
%;51,35;48,65;100,00;;

