Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d220&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;131;39,34;0,08
Hospitalet de Llobregat, l';8018;34;10,21;0,42
Badalona;7034;18;5,41;0,26
Lleida;6240;12;3,60;0,19
Tarragona;6484;12;3,60;0,19
Terrassa;7440;11;3,30;0,15
Santa Coloma de Gramenet;4020;9;2,70;0,22
Sant Celoni;505;7;2,10;1,39
Reus;3898;7;2,10;0,18
Prat de Llobregat, el;1240;7;2,10;0,56
Mollet del Vallès;1857;4;1,20;0,22
Vilanova i la Geltrú;2484;4;1,20;0,16
Resta de municipis;146481;77;23,12;0,00
Catalunya;357011;333;100,00;0,09

