Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d302
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;63;0,23;4,37
Alt Empordà;7698;261;0,96;3,39
Alt Penedès;3271;176;0,65;5,38
Alt Urgell;4809;43;0,16;0,89
Alta Ribagorça;141;11;0,04;7,80
Anoia;3923;189;0,69;4,82
Aran;581;25;0,09;4,30
Bages;6984;287;1,06;4,11
Baix Camp;7073;372;1,37;5,26
Baix Ebre;3419;80;0,29;2,34
Baix Empordà;6693;269;0,99;4,02
Baix Llobregat;20997;1457;5,36;6,94
Baix Penedès;3282;173;0,64;5,27
Barcelonès;195653;16579;60,95;8,47
Berguedà;1280;48;0,18;3,75
Cerdanya;1177;29;0,11;2,46
Conca de Barberà;847;43;0,16;5,08
Garraf;5348;341;1,25;6,38
Garrigues;544;27;0,10;4,96
Garrotxa;2171;131;0,48;6,03
Gironès;10300;529;1,94;5,14
Lluçanès;154;7;0,03;4,55
Maresme;14202;964;3,54;6,79
Moianès;390;36;0,13;9,23
Montsià;1886;87;0,32;4,61
Noguera;2553;45;0,17;1,76
Osona;6505;240;0,88;3,69
Pallars Jussà;1302;12;0,04;0,92
Pallars Sobirà;538;12;0,04;2,23
Pla d'Urgell;1176;39;0,14;3,32
Pla de l'Estany;780;46;0,17;5,90
Priorat;435;18;0,07;4,14
Ribera d'Ebre;839;32;0,12;3,81
Ripollès;847;34;0,12;4,01
Segarra;619;46;0,17;7,43
Segrià;8334;460;1,69;5,52
Selva;5780;299;1,10;5,17
Solsonès;848;18;0,07;2,12
Tarragonès;10681;625;2,30;5,85
Terra Alta;299;17;0,06;5,69
Urgell;1528;68;0,25;4,45
Vallès Occidental;26917;2215;8,14;8,23
Vallès Oriental;12240;748;2,75;6,11
Total;386486;27201;100,00;7,04

