Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=a&res=a&t=2012
Categoria,Population residing abroad,% vert.
Barcelona,98236,52.86
Sabadell,3751,2.02
Terrassa,3308,1.78
Lleida,3271,1.76
Badalona,3228,1.74
Tarragona,3218,1.73
"Seu d'Urgell, la",3033,1.63
"Hospitalet de Llobregat, l'",2862,1.54
Girona,2728,1.47
Mataró,1888,1.02
Reus,1672,0.90
Manresa,1595,0.86
Vilanova i la Geltrú,1233,0.66
Sant Cugat del Vallès,1197,0.64
Figueres,1116,0.60
Santa Coloma de Gramenet,1006,0.54
Tortosa,968,0.52
Granollers,934,0.50
Castelldefels,864,0.46
Igualada,790,0.43
Blanes,782,0.42
Cornellà de Llobregat,706,0.38
Sitges,692,0.37
Rubí,685,0.37
Sant Boi de Llobregat,606,0.33
Roses,599,0.32
Cambrils,574,0.31
Vic,573,0.31
Cerdanyola del Vallès,555,0.30
"Prat de Llobregat, el",548,0.29
Vilafranca del Penedès,534,0.29
Esplugues de Llobregat,530,0.29
Gavà,523,0.28
Sant Feliu de Guíxols,480,0.26
Balaguer,474,0.26
Calella,472,0.25
Premià de Mar,469,0.25
Palafrugell,467,0.25
Lloret de Mar,467,0.25
"Vendrell, el",464,0.25
Palamós,436,0.23
Olot,434,0.23
Pineda de Mar,413,0.22
Viladecans,397,0.21
Mollet del Vallès,394,0.21
Salou,387,0.21
Martorell,375,0.20
Calafell,373,0.20
"Masnou, el",365,0.20
Sant Feliu de Llobregat,344,0.19
Torredembarra,340,0.18
Tremp,340,0.18
Puigcerdà,340,0.18
Valls,336,0.18
Amposta,333,0.18
Molins de Rei,326,0.18
Sant Just Desvern,321,0.17
Sant Adrià de Besòs,320,0.17
Canet de Mar,320,0.17
Malgrat de Mar,315,0.17
"Escala, l'",308,0.17
Arenys de Mar,287,0.15
Vilassar de Mar,271,0.15
Sallent,268,0.14
Manlleu,263,0.14
Tàrrega,249,0.13
Olesa de Montserrat,249,0.13
Berga,242,0.13
Sant Pere de Ribes,236,0.13
Castelló d'Empúries,235,0.13
Esparreguera,234,0.13
Calonge i Sant Antoni,225,0.12
Mont-roig del Camp,222,0.12
Vila-seca,216,0.12
Sant Joan Despí,212,0.11
Cunit,211,0.11
Ripollet,207,0.11
Torroella de Montgrí,207,0.11
Montcada i Reixac,200,0.11
Salt,197,0.11
Ripoll,192,0.10
"Ametlla de Mar, l'",191,0.10
Castellar del Vallès,183,0.10
Cassà de la Selva,183,0.10
"Ràpita, la",180,0.10
Mollerussa,178,0.10
Cardona,177,0.10
"Jonquera, la",175,0.09
Barberà del Vallès,175,0.09
Llançà,173,0.09
Banyoles,172,0.09
"Castell d'Aro, Platja d'Aro i s'Agaró",171,0.09
Caldes de Montbui,168,0.09
Sant Vicenç de Castellet,167,0.09
Sant Celoni,167,0.09
Sant Andreu de la Barca,166,0.09
Artesa de Segre,165,0.09
Alella,163,0.09
Flix,163,0.09
Montgat,161,0.09
Súria,155,0.08
Santa Perpètua de Mogoda,155,0.08
Sant Vicenç dels Horts,155,0.08
Agramunt,150,0.08
"Garriga, la",150,0.08
Montblanc,146,0.08
Ribera d'Urgellet,137,0.07
Sant Quirze del Vallès,132,0.07
Solsona,132,0.07
Tossa de Mar,132,0.07
Torelló,128,0.07
"Port de la Selva, el",128,0.07
Premià de Dalt,128,0.07
Llagostera,127,0.07
Organyà,127,0.07
Cardedeu,123,0.07
Sant Pol de Mar,123,0.07
Alcanar,121,0.07
Argentona,121,0.07
Sant Sadurní d'Anoia,121,0.07
"Pobla de Segur, la",119,0.06
"Bisbal d'Empordà, la",117,0.06
Arbúcies,117,0.06
Àger,116,0.06
Isona i Conca Dellà,116,0.06
Montferrer i Castellbò,116,0.06
Tordera,115,0.06
"Valls de Valira, les",115,0.06
Roda de Berà,113,0.06
Santa Coloma de Farners,112,0.06
Begur,111,0.06
Castellbell i el Vilar,109,0.06
Cubelles,108,0.06
Vandellòs i l'Hospitalet de l'Infant,106,0.06
Matadepera,103,0.06
Vielha e Mijaran,103,0.06
Bellvís,102,0.05
Alcover,101,0.05
Móra d'Ebre,101,0.05
Sant Andreu de Llavaneres,99,0.05
"Borges Blanques, les",97,0.05
Portbou,96,0.05
Riudoms,96,0.05
Puig-reig,95,0.05
Vallirana,92,0.05
Bellpuig,91,0.05
Vilassar de Dalt,91,0.05
Tiana,90,0.05
Cervera,90,0.05
Almacelles,90,0.05
Almenar,88,0.05
Camarasa,87,0.05
Santa Margarida de Montbui,87,0.05
Arenys de Munt,86,0.05
Vilanova del Camí,86,0.05
Gironella,85,0.05
Corbera de Llobregat,85,0.05
Parets del Vallès,84,0.05
Palau-solità i Plegamans,84,0.05
Abrera,84,0.05
Falset,84,0.05
Sant Fruitós de Bages,84,0.05
Gandesa,83,0.04
Montornès del Vallès,83,0.04
Navarcles,82,0.04
"Ametlla del Vallès, l'",82,0.04
Pallejà,82,0.04
Ulldecona,81,0.04
"Pont de Suert, el",81,0.04
Balsareny,80,0.04
Canovelles,80,0.04
"Estany, l'",80,0.04
Altafulla,80,0.04
Sort,80,0.04
Vilanova de Meià,79,0.04
Cervelló,79,0.04
Santa Cristina d'Aro,78,0.04
Teià,78,0.04
Capellades,78,0.04
Gelida,78,0.04
Monistrol de Montserrat,77,0.04
Juneda,77,0.04
Bellver de Cerdanya,77,0.04
"Espluga de Francolí, l'",76,0.04
Alàs i Cerc,75,0.04
Coll de Nargó,75,0.04
Palafolls,74,0.04
Sant Feliu de Codines,72,0.04
Sarral,72,0.04
Cubells,72,0.04
Cadaqués,71,0.04
Piera,71,0.04
Santa Margarida i els Monjos,71,0.04
Lliçà d'Amunt,70,0.04
"Llagosta, la",70,0.04
Sentmenat,69,0.04
Ponts,69,0.04
Os de Balaguer,69,0.04
Menàrguens,69,0.04
Sant Joan de les Abadesses,69,0.04
"Arboç, l'",69,0.04
Oliana,68,0.04
Navàs,67,0.04
Linyola,67,0.04
"Franqueses del Vallès, les",67,0.04
"Ampolla, l'",66,0.04
Tona,65,0.03
Santa Coloma de Cervelló,64,0.03
Alfarràs,64,0.03
Castellterçol,63,0.03
Creixell,62,0.03
Artés,61,0.03
"Perelló, el",61,0.03
"Sénia, la",60,0.03
Cabrils,60,0.03
Centelles,59,0.03
Deltebre,59,0.03
Vallfogona de Balaguer,59,0.03
"Granja d'Escarp, la",59,0.03
Alcarràs,58,0.03
"Valls d'Aguilar, les",58,0.03
Vilajuïga,57,0.03
Sant Gregori,57,0.03
Caldes d'Estrac,57,0.03
Caldes de Malavella,57,0.03
Anglès,57,0.03
Montmeló,56,0.03
Ribes de Freser,56,0.03
Baix Pallars,56,0.03
Darnius,55,0.03
Callús,54,0.03
Roda de Ter,54,0.03
"Papiol, el",54,0.03
Sant Esteve Sesrovires,54,0.03
"Torre de Cabdella, la",54,0.03
Garriguella,53,0.03
Calaf,53,0.03
"Avellanes i Santa Linya, les",53,0.03
Sant Joan de Vilatorrada,52,0.03
Begues,52,0.03
Bigues i Riells del Fai,52,0.03
Agullana,51,0.03
Llinars del Vallès,51,0.03
Castellbisbal,51,0.03
Torregrossa,51,0.03
Camprodon,51,0.03
Alòs de Balaguer,50,0.03
Sant Vicenç de Montalt,50,0.03
Taradell,49,0.03
Moià,49,0.03
"Roca del Vallès, la",48,0.03
Santa Maria de Palautordera,47,0.03
Arbeca,47,0.03
Ivars d'Urgell,47,0.03
Cabrera de Mar,47,0.03
Llavorsí,47,0.03
"Guingueta d'Àneu, la",47,0.03
Roquetes,46,0.02
Maçanet de la Selva,46,0.02
Carme,46,0.02
Sant Quintí de Mediona,46,0.02
Sant Pere Pescador,45,0.02
"Bruc, el",45,0.02
Abella de la Conca,45,0.02
Sant Hipòlit de Voltregà,45,0.02
Martorelles,44,0.02
Sant Fost de Campsentelles,44,0.02
Montgai,44,0.02
Bellcaire d'Urgell,44,0.02
Guissona,44,0.02
Alpicat,44,0.02
Torres de Segre,44,0.02
Llardecans,42,0.02
Sant Miquel de Fluvià,41,0.02
Blancafort,41,0.02
Benissanet,41,0.02
Vidreres,41,0.02
Les,41,0.02
Sant Antoni de Vilamajor,40,0.02
Sant Boi de Lluçanès,40,0.02
"Selva del Camp, la",40,0.02
Seròs,40,0.02
Alt Àneu,40,0.02
Castelló de Farfanya,39,0.02
Riba-roja d'Ebre,39,0.02
Viladecavalls,38,0.02
Móra la Nova,38,0.02
Amer,38,0.02
Salàs de Pallars,38,0.02
Subirats,38,0.02
Castellserà,37,0.02
Vacarisses,37,0.02
Peralada,37,0.02
Santa Coloma de Queralt,37,0.02
Térmens,37,0.02
Sant Cebrià de Vallalta,37,0.02
Hostalric,37,0.02
Gavet de la Conca,37,0.02
Vila-rodona,36,0.02
Avinyó,36,0.02
Collbató,36,0.02
Torrelles de Llobregat,36,0.02
Celrà,36,0.02
Godall,35,0.02
Llívia,35,0.02
Sant Pere de Riudebitlles,35,0.02
Farrera,35,0.02
"Pla de Santa Maria, el",34,0.02
Maials,34,0.02
Sant Hilari Sacalm,34,0.02
Bossòst,34,0.02
Rodonyà,34,0.02
Biosca,34,0.02
Alins,34,0.02
Solivella,33,0.02
Bell-lloc d'Urgell,33,0.02
Campdevànol,33,0.02
Almatret,33,0.02
Constantí,33,0.02
Sant Martí de Tous,33,0.02
Duesaigües,32,0.02
Sils,32,0.02
"Llacuna, la",32,0.02
Sant Joan les Fonts,31,0.02
"Pobla de Lillet, la",31,0.02
Sant Julià de Vilatorta,31,0.02
Pals,31,0.02
Montellà i Martinet,31,0.02
Bagà,30,0.02
Albesa,30,0.02
Tivissa,30,0.02
Alp,30,0.02
Masquefa,30,0.02
Santpedor,30,0.02
Maçanet de Cabrenys,29,0.02
Aiguafreda,29,0.02
Santa Eulàlia de Ronçana,29,0.02
Cervià de les Garrigues,29,0.02
Porqueres,29,0.02
"Pont de Bar, el",29,0.02
Peramola,29,0.02
Anglesola,28,0.02
Vilaverd,28,0.02
Xerta,28,0.02
Foradada,28,0.02
Cornellà del Terri,28,0.02
Argençola,28,0.02
Canyelles,28,0.02
Besalú,27,0.01
"Pont de Vilomara i Rocafort, el",27,0.01
Sant Pere de Vilamajor,27,0.01
Llers,27,0.01
Capmany,27,0.01
Aldover,27,0.01
Santa Bàrbara,27,0.01
Algerri,27,0.01
Golmés,27,0.01
Alguaire,27,0.01
Badia del Vallès,26,0.01
"Granadella, la",26,0.01
Porrera,26,0.01
"Masies de Voltregà, les",26,0.01
"Vansa i Fórnols, la",26,0.01
Fígols i Alinyà,26,0.01
Horta de Sant Joan,25,0.01
Batea,25,0.01
"Riba, la",25,0.01
Lliçà de Vall,25,0.01
Calders,25,0.01
Vilafant,25,0.01
Alforja,25,0.01
Bescanó,25,0.01
"Sentiu de Sió, la",25,0.01
Santa Susanna,25,0.01
Vilanova de la Barca,25,0.01
Rosselló,25,0.01
"Morell, el",25,0.01
Cànoves i Samalús,25,0.01
Talarn,25,0.01
Rialp,25,0.01
Cercs,24,0.01
Aguilar de Segarra,24,0.01
Sant Llorenç Savall,24,0.01
Gurb,24,0.01
Sant Vicenç de Torelló,24,0.01
Sant Bartomeu del Grau,24,0.01
Mont-ras,24,0.01
"Pobla de Claramunt, la",24,0.01
Òdena,24,0.01
Naut Aran,24,0.01
Llorenç del Penedès,24,0.01
Font-rubí,24,0.01
"Vall de Boí, la",24,0.01
Soriguera,24,0.01
Sant Quirze de Besora,23,0.01
Castelldans,23,0.01
Osor,23,0.01
Prats de Lluçanès,23,0.01
Sant Martí Sarroca,23,0.01
"Granada, la",23,0.01
Sant Llorenç d'Hortons,23,0.01
Olèrdola,23,0.01
Tornabous,22,0.01
Vilagrassa,22,0.01
Espolla,22,0.01
Sant Feliu de Pallerols,22,0.01
"Planes d'Hostoles, les",22,0.01
Vilanova de Sau,22,0.01
Balenyà,22,0.01
"Esquirol, l'",22,0.01
"Aldea, l'",22,0.01
Sant Jaume d'Enveja,22,0.01
Vilademuls,22,0.01
Ascó,22,0.01
"Cellera de Ter, la",22,0.01
"Pobla de Montornès, la",22,0.01
Prullans,22,0.01
"Torre de Claramunt, la",22,0.01
Torà,22,0.01
"Saus, Camallera i Llampaies",21,0.01
"Figuera, la",21,0.01
Alcoletge,21,0.01
Breda,21,0.01
Lles de Cerdanya,21,0.01
Mediona,21,0.01
Cabó,21,0.01
Esterri d'Àneu,21,0.01
Vall de Cardós,21,0.01
Aiguamúrcia,20,0.01
Ventalló,20,0.01
Fonollosa,20,0.01
Sant Iscle de Vallalta,20,0.01
"Portella, la",20,0.01
"Montmell, el",20,0.01
Arsèguel,20,0.01
Verdú,19,0.01
Guardiola de Berguedà,19,0.01
Viladrau,19,0.01
Torroella de Fluvià,19,0.01
Avinyonet de Puigventós,19,0.01
Montbrió del Camp,19,0.01
Camarles,19,0.01
Quart,19,0.01
Sant Climent de Llobregat,19,0.01
"Vilella Baixa, la",19,0.01
Fogars de la Selva,19,0.01
"Catllar, el",19,0.01
Bausen,19,0.01
"Bòrdes, Es",19,0.01
Bonastre,19,0.01
Albinyana,19,0.01
Santa Oliva,19,0.01
Olivella,19,0.01
Bassella,19,0.01
Lladó,18,<0.01
Colera,18,<0.01
Verges,18,<0.01
"Baronia de Rialb, la",18,<0.01
Vilanova de Bellpuig,18,<0.01
Bellmunt del Priorat,18,<0.01
Vilobí d'Onyar,18,<0.01
Castell de Mur,18,<0.01
"Hostalets de Pierola, els",18,<0.01
Vilobí del Penedès,18,<0.01
Corbera d'Ebre,17,<0.01
"Pont d'Armentera, el",17,<0.01
Sant Climent Sescebes,17,<0.01
Saldes,17,<0.01
Castellgalí,17,<0.01
Sant Esteve de Palautordera,17,<0.01
Riudecols,17,<0.01
Vimbodí i Poblet,17,<0.01
Sarrià de Ter,17,<0.01
"Palau d'Anglesola, el",17,<0.01
Ginestar,17,<0.01
Sant Guim de Freixenet,17,<0.01
Riells i Viabrea,17,<0.01
"Secuita, la",17,<0.01
Castellolí,17,<0.01
Castellví de la Marca,17,<0.01
Tírvia,17,<0.01
Bot,16,<0.01
Arnes,16,<0.01
Guimerà,16,<0.01
Cabra del Camp,16,<0.01
Tortellà,16,<0.01
Castellar de n'Hug,16,<0.01
Sant Mateu de Bages,16,<0.01
Vilanova del Vallès,16,<0.01
Freginals,16,<0.01
Torrelameu,16,<0.01
Preixens,16,<0.01
Miralcamp,16,<0.01
Ulldemolins,16,<0.01
"Masroig, el",16,<0.01
"Plans de Sió, els",16,<0.01
Vilallonga del Camp,16,<0.01
Vallbona d'Anoia,16,<0.01
Banyeres del Penedès,16,<0.01
Torrelavit,16,<0.01
Conca de Dalt,16,<0.01
Belianes,15,<0.01
Sant Martí de Riucorb,15,<0.01
Cantallops,15,<0.01
Seva,15,<0.01
Sant Martí Sesgueioles,15,<0.01
Pau,15,<0.01
Flaçà,15,<0.01
Vilablareix,15,<0.01
Cervià de Ter,15,<0.01
Penelles,15,<0.01
Poboleda,15,<0.01
Miravet,15,<0.01
Albatàrrec,15,<0.01
Soses,15,<0.01
Artesa de Lleida,15,<0.01
"Riera de Gaià, la",15,<0.01
Aitona,15,<0.01
Sant Esteve de la Sarga,15,<0.01
Vilamòs,15,<0.01
Sant Feliu Sasserra,15,<0.01
Cabanelles,14,<0.01
Bàscara,14,<0.01
Castellfollit de la Roca,14,<0.01
Gualba,14,<0.01
Montesquiu,14,<0.01
Sant Pere de Torelló,14,<0.01
Calldetenes,14,<0.01
Palau-saverdera,14,<0.01
Garrigàs,14,<0.01
"Vilosell, el",14,<0.01
Bellcaire d'Empordà,14,<0.01
Sant Julià de Ramis,14,<0.01
Ivars de Noguera,14,<0.01
"Palma de Cervelló, la",14,<0.01
Dosrius,14,<0.01
"Molar, el",14,<0.01
"Torre de l'Espanyol, la",14,<0.01
Garcia,14,<0.01
Puigverd de Lleida,14,<0.01
"Bisbal del Penedès, la",14,<0.01
Vilaller,14,<0.01
"Espunyola, l'",13,<0.01
Vallromanes,13,<0.01
Veciana,13,<0.01
Rocafort de Queralt,13,<0.01
"Albi, l'",13,<0.01
Corçà,13,<0.01
Castellví de Rosanes,13,<0.01
Rasquera,13,<0.01
"Palma d'Ebre, la",13,<0.01
"Alamús, els",13,<0.01
Torrefarrera,13,<0.01
Sant Pau de Segúries,13,<0.01
Massalcoreig,13,<0.01
Perafort,13,<0.01
Sant Cugat Sesgarrigues,13,<0.01
"Pla del Penedès, el",13,<0.01
"Fatarella, la",12,<0.01
Vallmoll,12,<0.01
Querol,12,<0.01
Bràfim,12,<0.01
Vila-sacra,12,<0.01
Casserres,12,<0.01
Vallgorguina,12,<0.01
Sant Martí de Centelles,12,<0.01
Sant Mori,12,<0.01
Biure,12,<0.01
Rupià,12,<0.01
Bordils,12,<0.01
Sanaüja,12,<0.01
Sant Llorenç de Morunys,12,<0.01
Benavent de Segrià,12,<0.01
Sant Feliu de Buixalleu,12,<0.01
Guils de Cerdanya,12,<0.01
Vilamalla,11,<0.01
Avià,11,<0.01
Sant Salvador de Guardiola,11,<0.01
Gaià,11,<0.01
Calonge de Segarra,11,<0.01
Navata,11,<0.01
Borrassà,11,<0.01
Prades,11,<0.01
Barberà de la Conca,11,<0.01
Puiggròs,11,<0.01
Vinebre,11,<0.01
"Llosses, les",11,<0.01
Corbins,11,<0.01
Massanes,11,<0.01
"Pallaresos, els",11,<0.01
Jorba,11,<0.01
Bellvei,11,<0.01
Senterada,11,<0.01
Sant Jaume dels Domenys,11,<0.01
Olesa de Bonesvalls,11,<0.01
Castellet i la Gornal,11,<0.01
Puigpelat,10,<0.01
Riudaura,10,<0.01
Argelaguer,10,<0.01
Marganell,10,<0.01
Santa Eulàlia de Riuprimer,10,<0.01
Cabanes,10,<0.01
"Armentera, l'",10,<0.01
Botarell,10,<0.01
Almoster,10,<0.01
Riudecanyes,10,<0.01
Pontils,10,<0.01
"Pobla de Cérvoles, la",10,<0.01
Tivenys,10,<0.01
Paüls,10,<0.01
Palau-sator,10,<0.01
Gualta,10,<0.01
Forallac,10,<0.01
Pradell de la Teixeta,10,<0.01
Vilanova de Segrià,10,<0.01
Olius,10,<0.01
Riudellots de la Selva,10,<0.01
Llimiana,10,<0.01
Ger,10,<0.01
Arres,10,<0.01
Sarroca de Bellera,10,<0.01
Olost,10,<0.01
Vilabella,9,<0.01
Rabós,9,<0.01
Santa Pau,9,<0.01
Mieres,9,<0.01
"Vall d'en Bas, la",9,<0.01
"Preses, les",9,<0.01
Campins,9,<0.01
"Selva de Mar, la",9,<0.01
Vilanant,9,<0.01
Pont de Molins,9,<0.01
Fortià,9,<0.01
Maspujols,9,<0.01
Vilanova d'Escornalbou,9,<0.01
Fornells de la Selva,9,<0.01
Benifallet,9,<0.01
"Cruïlles, Monells i Sant Sadurní de l'Heura",9,<0.01
Masdenverge,9,<0.01
Serinyà,9,<0.01
Cornudella de Montsant,9,<0.01
Capçanes,9,<0.01
Torrefeta i Florejacs,9,<0.01
"Oluges, les",9,<0.01
Pinós,9,<0.01
Torrebesses,9,<0.01
"Pobla de Mafumet, la",9,<0.01
Vilalba dels Arcs,9,<0.01
"Pobla de Massaluca, la",9,<0.01
Bolvir,9,<0.01
Canejan,9,<0.01
Masllorenç,9,<0.01
Oristà,9,<0.01
Alpens,9,<0.01
"Cabanyes, les",9,<0.01
Avinyonet del Penedès,9,<0.01
Cava,9,<0.01
Lladorre,9,<0.01
Alió,8,<0.01
Vilabertran,8,<0.01
"Vall de Bianya, la",8,<0.01
Montagut i Oix,8,<0.01
Figaró-Montmany,8,<0.01
Ullastrell,8,<0.01
Gallifa,8,<0.01
Sant Quirze Safaja,8,<0.01
Sant Llorenç de la Muga,8,<0.01
Castellvell del Camp,8,<0.01
"Borges del Camp, les",8,<0.01
Savallà del Comtat,8,<0.01
Juncosa,8,<0.01
"Pera, la",8,<0.01
"Lloar, el",8,<0.01
"Vilella Alta, la",8,<0.01
"Morera de Montsant, la",8,<0.01
Montoliu de Lleida,8,<0.01
Odèn,8,<0.01
Ogassa,8,<0.01
Sudanell,8,<0.01
Alfés,8,<0.01
Fontanals de Cerdanya,8,<0.01
Isòvol,8,<0.01
Ribera d'Ondara,8,<0.01
Torrelles de Foix,8,<0.01
Estamariu,8,<0.01
Josa i Tuixén,8,<0.01
Ciutadilla,7,<0.01
Nulles,7,<0.01
Sant Jaume de Llierca,7,<0.01
Borredà,7,<0.01
Rajadell,7,<0.01
Rupit i Pruit,7,<0.01
Folgueroles,7,<0.01
"Prats de Rei, els",7,<0.01
Santa Maria d'Oló,7,<0.01
Boadella i les Escaules,7,<0.01
Pontós,7,<0.01
Vilaplana,7,<0.01
"Albiol, l'",7,<0.01
Passanant i Belltall,7,<0.01
Vinaixa,7,<0.01
Sant Jordi Desvalls,7,<0.01
Bellmunt d'Urgell,7,<0.01
Vila-sana,7,<0.01
Sidamon,7,<0.01
Castellnou de Seana,7,<0.01
Barbens,7,<0.01
Estaràs,7,<0.01
"Coma i la Pedra, la",7,<0.01
Vilallonga de Ter,7,<0.01
Planoles,7,<0.01
Montmaneu,7,<0.01
Cabrera d'Anoia,7,<0.01
Santa Maria de Miralles,7,<0.01
Pontons,7,<0.01
"Fuliola, la",6,<0.01
Gósol,6,<0.01
Polinyà,6,<0.01
Sant Pere Sallavinera,6,<0.01
Monistrol de Calders,6,<0.01
Terrades,6,<0.01
Ordis,6,<0.01
Vilanova de Prades,6,<0.01
Pira,6,<0.01
Bovera,6,<0.01
"Albagés, l'",6,<0.01
Ullà,6,<0.01
Albons,6,<0.01
Oliola,6,<0.01
Crespià,6,<0.01
Marçà,6,<0.01
Sant Ramon,6,<0.01
Riner,6,<0.01
Navès,6,<0.01
Setcases,6,<0.01
Molló,6,<0.01
Sarroca de Lleida,6,<0.01
Sant Julià del Llor i Bonmatí,6,<0.01
Vespella de Gaià,6,<0.01
Sant Martí d'Albars,6,<0.01
Montoliu de Segarra,6,<0.01
Espot,6,<0.01
Esterri de Cardós,6,<0.01
"Pinell de Brai, el",5,<0.01
Preixana,5,<0.01
Mollet de Peralada,5,<0.01
Albanyà,5,<0.01
Vilamaniscle,5,<0.01
Mura,5,<0.01
Fogars de Montclús,5,<0.01
"Masies de Roda, les",5,<0.01
Riumors,5,<0.01
Palau de Santa Eulàlia,5,<0.01
"Vajol, la",5,<0.01
"Piles, les",5,<0.01
Fulleda,5,<0.01
Llambilles,5,<0.01
Foixà,5,<0.01
Viladasens,5,<0.01
"Poal, el",5,<0.01
Fondarella,5,<0.01
Esponellà,5,<0.01
Montornès de Segarra,5,<0.01
Pinell de Solsonès,5,<0.01
Campelles,5,<0.01
Riudarenes,5,<0.01
Caseres,4,<0.01
Puigverd d'Agramunt,4,<0.01
Nalec,4,<0.01
Sant Ferriol,4,<0.01
Castellfollit del Boix,4,<0.01
Tagamanent,4,<0.01
Santa Eugènia de Berga,4,<0.01
"Brull, el",4,<0.01
Vidrà,4,<0.01
Orís,4,<0.01
Castellfollit de Riubregós,4,<0.01
Cistella,4,<0.01
Colldejou,4,<0.01
"Aleixar, l'",4,<0.01
Pratdip,4,<0.01
Granyena de les Garrigues,4,<0.01
"Espluga Calba, l'",4,<0.01
Sant Martí de Llémena,4,<0.01
Alfara de Carles,4,<0.01
Ullastret,4,<0.01
Ultramort,4,<0.01
"Tallada d'Empordà, la",4,<0.01
Serra de Daró,4,<0.01
Canet d'Adri,4,<0.01
Aiguaviva,4,<0.01
Mas de Barberans,4,<0.01
Camós,4,<0.01
Gratallops,4,<0.01
Cabacés,4,<0.01
Toses,4,<0.01
Das,4,<0.01
Riu de Cerdanya,4,<0.01
Rubió,4,<0.01
Orpí,4,<0.01
Lluçà,4,<0.01
Perafita,4,<0.01
Resta de municipis,266,0.14
Catalunya,185848,100.00

