Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3716;3231;78,79;86,95
Montferrer i Castellbò;160;136;3,32;85,00
Ribera d'Urgellet;153;131;3,19;85,62
Valls de Valira, les;141;131;3,19;92,91
Organyà;141;120;2,93;85,11
Coll de Nargó;76;54;1,32;71,05
Alàs i Cerc;74;51;1,24;68,92
Oliana;87;51;1,24;58,62
Valls d'Aguilar, les;57;41;1,00;71,93
Pont de Bar, el;40;30;0,73;75,00
Cabó;25;24;0,59;96,00
Vansa i Fórnols, la;24;21;0,51;87,50
Fígols i Alinyà;27;21;0,51;77,78
Arsèguel;17;15;0,37;88,24
Estamariu;11;11;0,27;100,00
Bassella;21;11;0,27;52,38
Cava;10;9;0,22;90,00
Peramola;20;9;0,22;45,00
Josa i Tuixén;9;4;0,10;44,44
Alt Urgell;4809;4101;100,00;85,28

