Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d26
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,1.67
De 5 a 9 anys,12,7,19,3.53
De 10 a 14 anys,9,13,22,4.09
De 15 a 19 anys,13,6,19,3.53
De 20 a 24 anys,14,12,26,4.83
De 25 a 29 anys,15,5,20,3.72
De 30 a 34 anys,15,15,30,5.58
De 35 a 39 anys,8,12,20,3.72
De 40 a 44 anys,18,13,31,5.76
De 45 a 49 anys,8,10,18,3.35
De 50 a 54 anys,17,10,27,5.02
De 55 a 59 anys,23,21,44,8.18
De 60 a 64 anys,17,14,31,5.76
De 65 a 69 anys,33,19,52,9.67
De 70 a 74 anys,19,24,43,7.99
De 75 a 79 anys,19,16,35,6.51
De 80 a 84 anys,7,16,23,4.28
85 o més anys,36,33,69,12.83
Total,287,251,538,100.00
%,53.35,46.65,100.00,

