Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;54;0,16;3;5,88
2023;32447;51;0,16;9;21,43
2022;31456;42;0,13;4;10,53
2021;29598;38;0,13;7;22,58
2020;28429;31;0,11;1;3,33
2019;26656;30;0,11;2;7,14
2018;24822;28;0,11;8;40,00
2017;22716;20;0,09;0;0,00
2016;20681;20;0,10;2;11,11
2015;18490;18;0,10;3;20,00
2014;16529;15;0,09;5;50,00
2013;14809;10;0,07;2;25,00
2012;13360;8;0,06;0;0,00
2011;12058;8;0,07;1;14,29
2010;10890;7;0,06;2;40,00
2009;9943;5;0,05;..;..

