Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;278;39,54;10,08
Manlleu;1549;201;28,59;12,98
Torelló;543;86;12,23;15,84
Roda de Ter;254;26;3,70;10,24
Tona;186;14;1,99;7,53
Centelles;135;14;1,99;10,37
Balenyà;57;14;1,99;24,56
Sant Bartomeu del Grau;55;12;1,71;21,82
Sant Vicenç de Torelló;48;11;1,56;22,92
Sant Julià de Vilatorta;53;10;1,42;18,87
Sant Boi de Lluçanès;54;6;0,85;11,11
Taradell;143;5;0,71;3,50
Sant Pere de Torelló;69;4;0,57;5,80
Resta de municipis;600;22;3,13;0,00
Osona;6505;703;100,00;10,81

