Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Netherlands
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,101,207,7.29,0.11
De 5 a 9 anys,132,125,257,9.05,0.14
De 10 a 14 anys,96,88,184,6.48,0.10
De 15 a 19 anys,91,85,176,6.20,0.09
De 20 a 24 anys,46,62,108,3.80,0.06
De 25 a 29 anys,76,99,175,6.16,0.09
De 30 a 34 anys,127,141,268,9.43,0.14
De 35 a 39 anys,112,216,328,11.55,0.18
De 40 a 44 anys,125,199,324,11.40,0.17
De 45 a 49 anys,101,164,265,9.33,0.14
De 50 a 54 anys,85,98,183,6.44,0.10
De 55 a 59 anys,44,57,101,3.56,0.05
De 60 a 64 anys,47,36,83,2.92,0.04
De 65 a 69 anys,33,27,60,2.11,0.03
De 70 a 74 anys,37,21,58,2.04,0.03
De 75 a 79 anys,23,10,33,1.16,0.02
De 80 a 84 anys,9,9,18,0.63,<0.01
85 o més anys,8,5,13,0.46,<0.01
Total,1298,1543,2841,100.00,1.53
%,45.69,54.31,100.00,,

