Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&t=2019
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
China;1131;14,74;0,36
Emiratos Arabes Unidos;958;12,49;0,30
Israel;890;11,60;0,28
Pakistán;784;10,22;0,25
Filipinas;779;10,15;0,25
Japón;599;7,81;0,19
Singapur;489;6,37;0,15
Qatar;324;4,22;0,10
Tailandia;278;3,62;0,09
Líbano;228;2,97;0,07
Arabia Saudita;203;2,65;0,06
Índia;160;2,09;0,05
Indonesia;142;1,85;0,04
República de Corea;107;1,39;0,03
Malaisia;100;1,30;0,03
Jordania;92;1,20;0,03
Vietnam;76;0,99;0,02
Kuwait;46;0,60;0,01
Omán;43;0,56;0,01
Palestina;36;0,47;0,01
Siria;34;0,44;0,01
Bangladesh;25;0,33;<0,01
Myanmar;13;0,17;<0,01
Irán;12;0,16;<0,01
Camboya;12;0,16;<0,01
Kazakhstan;8;0,10;<0,01
Bahrain;6;0,08;<0,01
Iraq;6;0,08;<0,01
Nepal;5;0,07;<0,01
Resta de països;15;0,20;<0,01
No consta país;72;0,94;0,02
Total continent;7673;100,00;..

