Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d42
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;19;4,87;0;0,00
2023;372;19;5,11;-6;-24,00
2022;388;25;6,44;1;4,17
2021;379;24;6,33;4;20,00
2020;356;20;5,62;2;11,11
2019;334;18;5,39;-1;-5,26
2018;323;19;5,88;3;18,75
2017;314;16;5,10;2;14,29
2016;306;14;4,58;2;16,67
2015;285;12;4,21;0;0,00
2014;254;12;4,72;2;20,00
2013;248;10;4,03;0;0,00
2012;241;10;4,15;3;42,86
2011;212;7;3,30;1;16,67
2010;182;6;3,30;1;20,00
2009;165;5;3,03;..;..

