Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d347&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,34,28,62,8.56,0.04
De 5 a 9 anys,29,21,50,6.91,0.03
De 10 a 14 anys,24,24,48,6.63,0.03
De 15 a 19 anys,33,40,73,10.08,0.04
De 20 a 24 anys,34,27,61,8.43,0.04
De 25 a 29 anys,24,20,44,6.08,0.03
De 30 a 34 anys,18,13,31,4.28,0.02
De 35 a 39 anys,18,25,43,5.94,0.03
De 40 a 44 anys,22,18,40,5.52,0.02
De 45 a 49 anys,27,22,49,6.77,0.03
De 50 a 54 anys,31,20,51,7.04,0.03
De 55 a 59 anys,27,16,43,5.94,0.03
De 60 a 64 anys,16,14,30,4.14,0.02
De 65 a 69 anys,13,16,29,4.01,0.02
De 70 a 74 anys,11,13,24,3.31,0.01
De 75 a 79 anys,9,8,17,2.35,<0.01
De 80 a 84 anys,11,5,16,2.21,<0.01
85 o més anys,5,8,13,1.80,<0.01
Total,386,338,724,100.00,0.42
%,53.31,46.69,100.00,,

