Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Filipines
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d409&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;919;0,24;68;7,99
2023;367367;851;0,23;33;4,03
2022;357011;818;0,23;8;0,99
2021;340514;810;0,24;5;0,62
2020;331189;805;0,24;26;3,34
2019;316599;779;0,25;-1;-0,13
2018;302525;780;0,26;61;8,48
2017;284374;719;0,25;34;4,96
2016;264034;685;0,26;20;3,01
2015;242070;665;0,27;46;7,43
2014;221444;619;0,28;66;11,93
2013;203250;553;0,27;55;11,04
2012;185848;498;0,27;24;5,06
2011;170909;474;0,28;60;14,49
2010;156400;414;0,26;28;7,25
2009;144002;386;0,27;..;..

