Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;9918;34,43;7,65
Seu d'Urgell, la;3309;2967;10,30;89,66
Lleida;4544;765;2,66;16,84
Sabadell;5211;682;2,37;13,09
Tarragona;4703;570;1,98;12,12
Terrassa;5097;529;1,84;10,38
Badalona;4499;428;1,49;9,51
Hospitalet de Llobregat, l';5369;389;1,35;7,25
Reus;2558;356;1,24;13,92
Manresa;2364;302;1,05;12,77
Tortosa;1215;285;0,99;23,46
Girona;4160;276;0,96;6,63
Sant Cugat del Vallès;2154;244;0,85;11,33
Vilanova i la Geltrú;1826;239;0,83;13,09
Mataró;2869;235;0,82;8,19
Cambrils;873;207;0,72;23,71
Santa Coloma de Gramenet;2077;179;0,62;8,62
Calafell;610;177;0,61;29,02
Vendrell, el;861;159;0,55;18,47
Torredembarra;520;156;0,54;30,00
Mont-roig del Camp;320;155;0,54;48,44
Blanes;1200;155;0,54;12,92
Sitges;1050;143;0,50;13,62
Montferrer i Castellbò;146;126;0,44;86,30
Organyà;140;125;0,43;89,29
Granollers;1811;121;0,42;6,68
Figueres;1559;121;0,42;7,76
Ribera d'Urgellet;148;121;0,42;81,76
Valls de Valira, les;129;120;0,42;93,02
Castelldefels;1475;111;0,39;7,53
Pineda de Mar;565;109;0,38;19,29
Igualada;1253;109;0,38;8,70
Lloret de Mar;766;108;0,37;14,10
Cunit;323;101;0,35;31,27
Salou;617;100;0,35;16,21
Cornellà de Llobregat;1323;99;0,34;7,48
Balaguer;603;98;0,34;16,25
Esplugues de Llobregat;965;97;0,34;10,05
Palamós;617;96;0,33;15,56
Sant Boi de Llobregat;1101;96;0,33;8,72
Escala, l';440;92;0,32;20,91
Calonge i Sant Antoni;349;92;0,32;26,36
Sant Feliu de Guíxols;790;90;0,31;11,39
Roses;859;85;0,30;9,90
Vilafranca del Penedès;986;84;0,29;8,52
Cerdanyola del Vallès;881;78;0,27;8,85
Ametlla de Mar, l';274;76;0,26;27,74
Gavà;808;76;0,26;9,41
Rubí;1277;74;0,26;5,79
Tremp;407;73;0,25;17,94
Vic;1363;70;0,24;5,14
Palafrugell;767;70;0,24;9,13
Agramunt;212;68;0,24;32,08
Castell d'Aro, Platja d'Aro i s'Agaró;292;67;0,23;22,95
Viladecans;753;62;0,22;8,23
Roda de Berà;154;62;0,22;40,26
Berga;401;61;0,21;15,21
Sant Feliu de Llobregat;658;59;0,20;8,97
Prat de Llobregat, el;860;58;0,20;6,74
Premià de Mar;699;58;0,20;8,30
Martorell;709;57;0,20;8,04
Puigcerdà;487;57;0,20;11,70
Coll de Nargó;81;57;0,20;70,37
Malgrat de Mar;415;56;0,19;13,49
Alàs i Cerc;74;56;0,19;75,68
Olot;830;54;0,19;6,51
Mollet del Vallès;907;54;0,19;5,95
Amposta;493;54;0,19;10,95
Calella;693;54;0,19;7,79
Tàrrega;396;52;0,18;13,13
Sant Adrià de Besòs;465;52;0,18;11,18
Solsona;317;52;0,18;16,40
Oliana;79;51;0,18;64,56
Artesa de Segre;209;50;0,17;23,92
Cardona;187;48;0,17;25,67
Barberà del Vallès;306;48;0,17;15,69
Ampolla, l';94;48;0,17;51,06
Santa Cristina d'Aro;132;48;0,17;36,36
Begur;137;48;0,17;35,04
Bellver de Cerdanya;92;48;0,17;52,17
Sant Joan Despí;402;47;0,16;11,69
Alella;246;47;0,16;19,11
Vilassar de Mar;384;47;0,16;12,24
Vila-seca;322;47;0,16;14,60
Ràpita, la;240;46;0,16;19,17
Vandellòs i l'Hospitalet de l'Infant;168;45;0,16;26,79
Altafulla;130;45;0,16;34,62
Valls d'Aguilar, les;58;45;0,16;77,59
Masnou, el;502;44;0,15;8,76
Sant Pere de Ribes;437;44;0,15;10,07
Torroella de Montgrí;342;43;0,15;12,57
Esparreguera;370;42;0,15;11,35
Arenys de Mar;407;42;0,15;10,32
Caldes de Montbui;352;41;0,14;11,65
Montcada i Reixac;377;41;0,14;10,88
Ripollet;392;40;0,14;10,20
Pobla de Segur, la;154;39;0,14;25,32
Sallent;307;38;0,13;12,38
Molins de Rei;449;38;0,13;8,46
Sant Just Desvern;449;38;0,13;8,46
Castellar del Vallès;264;36;0,12;13,64
Tossa de Mar;172;35;0,12;20,35
Deltebre;97;34;0,12;35,05
Canet de Mar;408;34;0,12;8,33
Creixell;77;34;0,12;44,16
Matadepera;187;33;0,11;17,65
Premià de Dalt;202;33;0,11;16,34
Torre de Cabdella, la;64;32;0,11;50,00
Valls;531;31;0,11;5,84
Llavorsí;52;31;0,11;59,62
Sant Quirze del Vallès;238;30;0,10;12,61
Montgat;229;30;0,10;13,10
Sant Vicenç de Castellet;207;29;0,10;14,01
Sant Celoni;333;29;0,10;8,71
Sant Vicenç dels Horts;281;29;0,10;10,32
Cubelles;184;29;0,10;15,76
Castelló d'Empúries;343;28;0,10;8,16
Alcanar;148;28;0,10;18,92
Cervera;177;28;0,10;15,82
Pont de Bar, el;38;28;0,10;73,68
Canovelles;255;27;0,09;10,59
Banyoles;284;27;0,09;9,51
Vansa i Fórnols, la;28;27;0,09;96,43
Súria;162;26;0,09;16,05
