Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Ruanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d237&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;5;100,00;<0,01
Comarques Gironines;29598;0;0,00;0,00
Camp de Tarragona;17798;0;0,00;0,00
Terres de l'Ebre;5521;0;0,00;0,00
Ponent;13459;0;0,00;0,00
Comarques Centrals;14004;0;0,00;0,00
Alt Pirineu i Aran;8256;0;0,00;0,00
Penedès;13572;0;0,00;0,00
Total;340514;5;100,00;<0,01

