Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;21;30;18,63;0,02
De 5 a 9 anys;5;11;16;9,94;<0,01
De 10 a 14 anys;6;6;12;7,45;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;4;13;8,07;<0,01
De 30 a 34 anys;9;7;16;9,94;<0,01
De 35 a 39 anys;15;15;30;18,63;0,02
De 40 a 44 anys;13;8;21;13,04;0,01
De 45 a 49 anys;7;4;11;6,83;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;82;161;100,00;0,09
%;49,07;50,93;100,00;;

