Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;16;0,21;0;0,00
2023;7343;16;0,22;0;0,00
2022;7179;16;0,22;1;6,67
2021;6806;15;0,22;0;0,00
2020;6637;15;0,23;0;0,00
2019;6240;15;0,24;2;15,38
2018;5843;13;0,22;1;8,33
2017;5491;12;0,22;0;0,00
2016;5150;12;0,23;1;9,09
2015;4845;11;0,23;-1;-8,33
2014;4497;12;0,27;1;9,09
2013;4214;11;0,26;1;10,00
2012;3814;10;0,26;0;0,00
2011;3470;10;0,29;1;11,11
2010;3152;9;0,29;..;..
2009;2878;..;..;..;..

