Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8856;8328;17184;4,81
De 5 a 9 anys;12975;12200;25175;7,05
De 10 a 14 anys;15902;14380;30282;8,48
De 15 a 19 anys;14267;13071;27338;7,66
De 20 a 24 anys;11700;11357;23057;6,46
De 25 a 29 anys;10805;11103;21908;6,14
De 30 a 34 anys;10645;11187;21832;6,12
De 35 a 39 anys;11044;11344;22388;6,27
De 40 a 44 anys;13742;13281;27023;7,57
De 45 a 49 anys;14786;13591;28377;7,95
De 50 a 54 anys;13053;11261;24314;6,81
De 55 a 59 anys;10991;9871;20862;5,84
De 60 a 64 anys;8121;7634;15755;4,41
De 65 a 69 anys;6074;5831;11905;3,33
De 70 a 74 anys;4833;5037;9870;2,76
De 75 a 79 anys;4058;4348;8406;2,35
De 80 a 84 anys;3104;3447;6551;1,83
85 o més anys;6534;8250;14784;4,14
Total;181490;175521;357011;100,00
%;50,84;49,16;100,00;

