Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;26;59;8,23;0,03
De 5 a 9 anys;26;42;68;9,48;0,04
De 10 a 14 anys;33;20;53;7,39;0,03
De 15 a 19 anys;26;18;44;6,14;0,03
De 20 a 24 anys;25;10;35;4,88;0,02
De 25 a 29 anys;13;17;30;4,18;0,02
De 30 a 34 anys;19;32;51;7,11;0,03
De 35 a 39 anys;38;37;75;10,46;0,04
De 40 a 44 anys;31;34;65;9,07;0,04
De 45 a 49 anys;36;25;61;8,51;0,04
De 50 a 54 anys;16;16;32;4,46;0,02
De 55 a 59 anys;20;11;31;4,32;0,02
De 60 a 64 anys;12;16;28;3,91;0,02
De 65 a 69 anys;11;6;17;2,37;<0,01
De 70 a 74 anys;9;9;18;2,51;0,01
De 75 a 79 anys;8;14;22;3,07;0,01
De 80 a 84 anys;5;10;15;2,09;<0,01
85 o més anys;5;8;13;1,81;<0,01
Total;366;351;717;100,00;0,42
%;51,05;48,95;100,00;;

