Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c4&t=2016
Categoria,Population residing abroad,% vert.
Tortosa,1215,29.07
Amposta,493,11.80
"Ametlla de Mar, l'",274,6.56
"Ràpita, la",240,5.74
Flix,165,3.95
Alcanar,148,3.54
Móra d'Ebre,129,3.09
Ulldecona,119,2.85
Deltebre,97,2.32
Gandesa,95,2.27
"Ampolla, l'",94,2.25
"Perelló, el",89,2.13
"Sénia, la",81,1.94
Roquetes,78,1.87
Santa Bàrbara,65,1.56
Riba-roja d'Ebre,50,1.20
"Aldea, l'",48,1.15
Xerta,48,1.15
Benissanet,46,1.10
Móra la Nova,45,1.08
"Torre de l'Espanyol, la",37,0.89
Godall,35,0.84
Tivissa,35,0.84
Aldover,33,0.79
Horta de Sant Joan,30,0.72
Sant Jaume d'Enveja,30,0.72
Batea,29,0.69
Camarles,25,0.60
Ascó,25,0.60
Ginestar,20,0.48
"Palma d'Ebre, la",19,0.45
"Fatarella, la",17,0.41
Arnes,17,0.41
Freginals,16,0.38
Rasquera,16,0.38
Corbera d'Ebre,15,0.36
Bot,15,0.36
Alfara de Carles,15,0.36
Vinebre,14,0.34
Miravet,14,0.34
Masdenverge,13,0.31
Garcia,13,0.31
Vilalba dels Arcs,13,0.31
"Pobla de Massaluca, la",12,0.29
"Pinell de Brai, el",10,0.24
Paüls,10,0.24
Tivenys,8,0.19
Benifallet,8,0.19
Caseres,5,0.12
Mas de Barberans,5,0.12
"Galera, la",5,0.12
Resta de municipis,..,..
Terres de l'Ebre,4179,100.00

