Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b17&t=2015
Categoria;Població resident a l'estranger;% vert.
Barcelona;121888;64,72
Sabadell;4832;2,57
Hospitalet de Llobregat, l';4551;2,42
Terrassa;4533;2,41
Badalona;4063;2,16
Mataró;2626;1,39
Manresa;2136;1,13
Sant Cugat del Vallès;1820;0,97
Santa Coloma de Gramenet;1685;0,89
Vilanova i la Geltrú;1675;0,89
Granollers;1516;0,80
Castelldefels;1265;0,67
Rubí;1118;0,59
Vic;1109;0,59
Cornellà de Llobregat;1087;0,58
Igualada;1074;0,57
Sitges;951;0,50
Sant Boi de Llobregat;926;0,49
Vilafranca del Penedès;842;0,45
Esplugues de Llobregat;833;0,44
Cerdanyola del Vallès;797;0,42
Prat de Llobregat, el;749;0,40
Mollet del Vallès;727;0,39
Gavà;692;0,37
Viladecans;633;0,34
Calella;629;0,33
Martorell;615;0,33
Premià de Mar;591;0,31
Manlleu;585;0,31
Sant Feliu de Llobregat;523;0,28
Pineda de Mar;509;0,27
Masnou, el;461;0,24
Sant Just Desvern;421;0,22
Molins de Rei;415;0,22
Olesa de Montserrat;413;0,22
Sant Adrià de Besòs;407;0,22
Malgrat de Mar;399;0,21
Canet de Mar;386;0,20
Arenys de Mar;380;0,20
Sant Pere de Ribes;371;0,20
Vilassar de Mar;344;0,18
Berga;342;0,18
Esparreguera;337;0,18
Sant Joan Despí;329;0,17
Montcada i Reixac;325;0,17
Ripollet;323;0,17
Caldes de Montbui;300;0,16
Sallent;296;0,16
Sant Celoni;291;0,15
Sant Andreu de la Barca;282;0,15
Barberà del Vallès;281;0,15
Garriga, la;259;0,14
Sant Vicenç dels Horts;251;0,13
Santa Perpètua de Mogoda;231;0,12
Castellar del Vallès;231;0,12
Torelló;226;0,12
Alella;225;0,12
Cardedeu;207;0,11
Canovelles;204;0,11
Sant Quirze del Vallès;203;0,11
Montgat;198;0,11
Sant Vicenç de Castellet;196;0,10
Montornès del Vallès;188;0,10
Cardona;186;0,10
Premià de Dalt;182;0,10
Sant Sadurní d'Anoia;176;0,09
Tordera;175;0,09
Sant Andreu de Llavaneres;167;0,09
Santa Margarida de Montbui;165;0,09
Cubelles;163;0,09
Sant Pol de Mar;161;0,09
Súria;159;0,08
Abrera;159;0,08
Matadepera;157;0,08
Argentona;153;0,08
Vilanova del Camí;152;0,08
Tiana;143;0,08
Franqueses del Vallès, les;142;0,08
Parets del Vallès;141;0,07
Corbera de Llobregat;139;0,07
Ametlla del Vallès, l';134;0,07
Cervelló;133;0,07
Vallirana;131;0,07
Santa Margarida i els Monjos;131;0,07
Pallejà;130;0,07
Llagosta, la;126;0,07
Vilassar de Dalt;122;0,06
Castellbell i el Vilar;119;0,06
Capellades;119;0,06
Palau-solità i Plegamans;117;0,06
Puig-reig;116;0,06
Roda de Ter;115;0,06
Sant Fruitós de Bages;114;0,06
Gelida;114;0,06
Llinars del Vallès;111;0,06
Arenys de Munt;111;0,06
Sant Feliu de Codines;108;0,06
Navàs;104;0,06
Palafolls;104;0,06
Navarcles;103;0,05
Teià;102;0,05
Piera;102;0,05
Begues;99;0,05
Santa Maria de Palautordera;98;0,05
Lliçà d'Amunt;97;0,05
Tona;95;0,05
Cabrils;95;0,05
Monistrol de Montserrat;94;0,05
Gironella;93;0,05
Balsareny;93;0,05
Sant Joan de Vilatorrada;89;0,05
Montmeló;85;0,05
Santa Coloma de Cervelló;85;0,05
Centelles;82;0,04
Castellterçol;81;0,04
Artés;80;0,04
Sant Vicenç de Montalt;80;0,04
Sentmenat;79;0,04
Caldes d'Estrac;78;0,04
Estany, l';74;0,04
Sant Esteve Sesrovires;74;0,04
Roca del Vallès, la;73;0,04
Taradell;72;0,04
Cabrera de Mar;72;0,04
Papiol, el;70;0,04
Bigues i Riells del Fai;69;0,04
Martorelles;66;0,04
Sant Fost de Campsentelles;66;0,04
Sant Antoni de Vilamajor;65;0,03
Castellbisbal;65;0,03
Moià;65;0,03
Carme;63;0,03
Callús;62;0,03
Calaf;61;0,03
Sant Quintí de Mediona;61;0,03
Viladecavalls;58;0,03
Torrelles de Llobregat;57;0,03
Collbató;56;0,03
Masquefa;53;0,03
Avinyó;52;0,03
Santa Eulàlia de Ronçana;52;0,03
Sant Cebrià de Vallalta;52;0,03
Sant Hipòlit de Voltregà;51;0,03
Vacarisses;49;0,03
Bruc, el;49;0,03
Sant Boi de Lluçanès;48;0,03
Subirats;45;0,02
Bagà;43;0,02
Sant Bartomeu del Grau;43;0,02
Lliçà de Vall;42;0,02
Sant Martí de Tous;42;0,02
Badia del Vallès;41;0,02
Santa Susanna;41;0,02
Sant Pere de Riudebitlles;41;0,02
Torre de Claramunt, la;40;0,02
Dosrius;39;0,02
Santpedor;39;0,02
Canyelles;38;0,02
Sant Pere de Vilamajor;37;0,02
Cànoves i Samalús;36;0,02
Aiguafreda;35;0,02
Llacuna, la;35;0,02
Pobla de Lillet, la;34;0,02
Pobla de Claramunt, la;34;0,02
Argençola;34;0,02
Sant Pere de Torelló;32;0,02
Masies de Voltregà, les;32;0,02
Pont de Vilomara i Rocafort, el;31;0,02
Balenyà;31;0,02
Sant Quirze de Besora;31;0,02
Òdena;31;0,02
Prats de Lluçanès;31;0,02
Granada, la;31;0,02
Olivella;31;0,02
Calders;30;0,02
Sant Martí Sarroca;30;0,02
Castellví de la Marca;29;0,02
Cercs;28;0,01
Sant Vicenç de Torelló;28;0,01
Mediona;28;0,01
Sant Llorenç d'Hortons;28;0,01
Gurb;27;0,01
Avià;26;0,01
Vallromanes;26;0,01
Vilanova del Vallès;26;0,01
Sant Julià de Vilatorta;26;0,01
Esquirol, l';26;0,01
Sant Climent de Llobregat;26;0,01
Sant Iscle de Vallalta;26;0,01
Vallbona d'Anoia;26;0,01
Torrelavit;26;0,01
Vilobí del Penedès;25;0,01
Font-rubí;25;0,01
Gualba;24;0,01
Fogars de la Selva;24;0,01
Aguilar de Segarra;23;0,01
Olèrdola;23;0,01
Guardiola de Berguedà;22;0,01
Saldes;22;0,01
Sant Llorenç Savall;22;0,01
Hostalets de Pierola, els;22;0,01
Sant Esteve de Palautordera;21;0,01
Fonollosa;20;0,01
Montesquiu;20;0,01
Vilanova de Sau;20;0,01
Polinyà;19;0,01
Sant Martí Sesgueioles;19;0,01
Palma de Cervelló, la;19;0,01
Sant Feliu Sasserra;19;0,01
Castellgalí;18;<0,01
Pla del Penedès, el;18;<0,01
Seva;17;<0,01
Calldetenes;17;<0,01
Castellar de n'Hug;16;<0,01
Castellolí;16;<0,01
Cabrera d'Anoia;16;<0,01
Sant Mateu de Bages;15;<0,01
Sant Salvador de Guardiola;15;<0,01
Folgueroles;15;<0,01
Vallgorguina;14;<0,01
Santa Eugènia de Berga;14;<0,01
Olost;14;<0,01
Olesa de Bonesvalls;14;<0,01
Castellet i la Gornal;14;<0,01
Espunyola, l';13;<0,01
Marganell;13;<0,01
Veciana;13;<0,01
Castellví de Rosanes;13;<0,01
Jorba;13;<0,01
Sant Cugat Sesgarrigues;13;<0,01
Sant Martí de Centelles;12;<0,01
Orpí;12;<0,01
Casserres;11;<0,01
Calonge de Segarra;11;<0,01
Avinyonet del Penedès;11;<0,01
Rajadell;10;<0,01
Gaià;10;<0,01
Rupit i Pruit;10;<0,01
Cabanyes, les;10;<0,01
Borredà;9;<0,01
Figaró-Montmany;9;<0,01
Gallifa;9;<0,01
Santa Eulàlia de Riuprimer;9;<0,01
Castellcir;9;<0,01
Alpens;9;<0,01
Pacs del Penedès;9;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Sant Pere Sallavinera;8;<0,01
Sant Quirze Safaja;8;<0,01
Santa Maria d'Oló;8;<0,01
Montmaneu;8;<0,01
Oristà;8;<0,01
Torrelles de Foix;8;<0,01
Mura;7;<0,01
Ullastrell;7;<0,01
Lluçà;7;<0,01
Pontons;7;<0,01
Prats de Rei, els;6;<0,01
Santa Maria de Miralles;6;<0,01
Sant Martí d'Albars;6;<0,01
Nou de Berguedà, la;5;<0,01
Santa Maria de Martorelles;5;<0,01
Orís;5;<0,01
Masies de Roda, les;5;<0,01
Monistrol de Calders;5;<0,01
Collsuspina;5;<0,01
Rubió;5;<0,01
Bellprat;5;<0,01
Sant Julià de Cerdanyola;4;<0,01
Montmajor;4;<0,01
Castellnou de Bages;4;<0,01
Montseny;4;<0,01
Brull, el;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Copons;4;<0,01
Perafita;4;<0,01
Resta de municipis;55;0,03
Província: Barcelona;188325;100,00

