Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;5;0,35;0,41
Alt Empordà;6240;4;0,28;0,06
Alt Penedès;2505;..;..;..
Alt Urgell;4677;10;0,71;0,21
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;10;0,71;0,32
Aran;504;0;0,00;0,00
Bages;5497;17;1,20;0,31
Baix Camp;5485;15;1,06;0,27
Baix Ebre;2513;48;3,39;1,91
Baix Empordà;5204;30;2,12;0,58
Baix Llobregat;16383;113;7,97;0,69
Baix Penedès;2685;0;0,00;0,00
Barcelonès;164119;699;49,29;0,43
Berguedà;1066;10;0,71;0,94
Cerdanya;962;..;..;..
Conca de Barberà;778;4;0,28;0,51
Garraf;4317;15;1,06;0,35
Garrigues;495;0;0,00;0,00
Garrotxa;1605;5;0,35;0,31
Gironès;7771;20;1,41;0,26
Lluçanès;0;0;0,00;?
Maresme;11581;91;6,42;0,79
Moianès;334;29;2,05;8,68
Montsià;1537;..;..;..
Noguera;2413;8;0,56;0,33
Osona;5150;10;0,71;0,19
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;6;0,42;1,08
Pla d'Urgell;1000;15;1,06;1,50
Pla de l'Estany;585;..;..;..
Priorat;407;9;0,63;2,21
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;..;..;..
Segarra;581;0;0,00;0,00
Segrià;6840;11;0,78;0,16
Selva;4498;..;..;..
Solsonès;569;7;0,49;1,23
Tarragonès;8538;47;3,31;0,55
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;105;7,40;0,48
Vallès Oriental;8885;61;4,30;0,69
Total;316599;1418;100,00;0,45

