Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d107&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,..,..,..
Alt Empordà,7698,16,0.93,0.21
Alt Penedès,3271,20,1.16,0.61
Alt Urgell,4809,5,0.29,0.10
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,16,0.93,0.41
Aran,581,..,..,..
Bages,6984,23,1.33,0.33
Baix Camp,7073,51,2.96,0.72
Baix Ebre,3419,7,0.41,0.20
Baix Empordà,6693,22,1.28,0.33
Baix Llobregat,20997,109,6.32,0.52
Baix Penedès,3282,9,0.52,0.27
Barcelonès,195653,866,50.20,0.44
Berguedà,1280,8,0.46,0.62
Cerdanya,1177,..,..,..
Conca de Barberà,847,..,..,..
Garraf,5348,17,0.99,0.32
Garrigues,544,..,..,..
Garrotxa,2171,17,0.99,0.78
Gironès,10300,28,1.62,0.27
Lluçanès,154,0,0.00,0.00
Maresme,14202,95,5.51,0.67
Moianès,390,9,0.52,2.31
Montsià,1886,13,0.75,0.69
Noguera,2553,..,..,..
Osona,6505,63,3.65,0.97
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,..,..,..
Pla de l'Estany,780,..,..,..
Priorat,435,5,0.29,1.15
Ribera d'Ebre,839,..,..,..
Ripollès,847,..,..,..
Segarra,619,..,..,..
Segrià,8334,36,2.09,0.43
Selva,5780,27,1.57,0.47
Solsonès,848,5,0.29,0.59
Tarragonès,10681,48,2.78,0.45
Terra Alta,299,..,..,..
Urgell,1528,5,0.29,0.33
Vallès Occidental,26917,146,8.46,0.54
Vallès Oriental,12240,36,2.09,0.29
Total,386486,1725,100.00,0.45

