Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;74;66;140;3,32
De 5 a 9 anys;82;120;202;4,79
De 10 a 14 anys;111;90;201;4,77
De 15 a 19 anys;109;106;215;5,10
De 20 a 24 anys;91;114;205;4,86
De 25 a 29 anys;86;110;196;4,65
De 30 a 34 anys;104;115;219;5,20
De 35 a 39 anys;111;130;241;5,72
De 40 a 44 anys;156;182;338;8,02
De 45 a 49 anys;180;161;341;8,09
De 50 a 54 anys;147;141;288;6,83
De 55 a 59 anys;124;109;233;5,53
De 60 a 64 anys;135;127;262;6,22
De 65 a 69 anys;116;106;222;5,27
De 70 a 74 anys;116;110;226;5,36
De 75 a 79 anys;133;122;255;6,05
De 80 a 84 anys;122;92;214;5,08
85 o més anys;106;110;216;5,13
Total;2103;2111;4214;100,00
%;49,91;50,09;100,00;

