Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;240;44,04;3,58
Tàrrega;690;58;10,64;8,41
Balaguer;834;36;6,61;4,32
Mollerussa;527;35;6,42;6,64
Agramunt;299;29;5,32;9,70
Bellpuig;199;20;3,67;10,05
Granja d'Escarp, la;72;20;3,67;27,78
Cervera;326;17;3,12;5,21
Torregrossa;73;11;2,02;15,07
Linyola;129;10;1,83;7,75
Guissona;124;9;1,65;7,26
Almacelles;186;8;1,47;4,30
Juneda;100;5;0,92;5,00
Borges Blanques, les;163;4;0,73;2,45
Arbeca;44;4;0,73;9,09
Ponts;120;4;0,73;3,33
Albatàrrec;38;4;0,73;10,53
Alcarràs;130;4;0,73;3,08
Resta de municipis;4002;27;4,95;0,00
Ponent;14754;545;100,00;3,69

