Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;116;239;7,94;0,12
De 5 a 9 anys;169;123;292;9,70;0,14
De 10 a 14 anys;145;142;287;9,53;0,14
De 15 a 19 anys;181;192;373;12,39;0,18
De 20 a 24 anys;101;123;224;7,44;0,11
De 25 a 29 anys;53;54;107;3,55;0,05
De 30 a 34 anys;72;64;136;4,52;0,07
De 35 a 39 anys;109;93;202;6,71;0,10
De 40 a 44 anys;96;116;212;7,04;0,10
De 45 a 49 anys;67;93;160;5,31;0,08
De 50 a 54 anys;91;70;161;5,35;0,08
De 55 a 59 anys;68;66;134;4,45;0,07
De 60 a 64 anys;57;52;109;3,62;0,05
De 65 a 69 anys;48;41;89;2,96;0,04
De 70 a 74 anys;40;45;85;2,82;0,04
De 75 a 79 anys;34;40;74;2,46;0,04
De 80 a 84 anys;23;30;53;1,76;0,03
85 o més anys;32;42;74;2,46;0,04
Total;1509;1502;3011;100,00;1,48
%;50,12;49,88;100,00;;

