Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;6;0,71;0;0,00
2023;827;6;0,73;-2;-25,00
2022;820;8;0,98;1;14,29
2021;820;7;0,85;0;0,00
2020;801;7;0,87;1;16,67
2019;778;6;0,77;0;0,00
2018;767;6;0,78;1;20,00
2017;745;5;0,67;-1;-16,67
2016;703;6;0,85;2;50,00
2015;674;4;0,59;0;0,00
2014;633;4;0,63;..;..
2013;588;..;..;..;..
2012;527;..;..;..;..
2011;484;..;..;..;..
2010;423;..;..;..;..
2009;360;..;..;..;..

