Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d154&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.57,<0.01
De 5 a 9 anys,6,9,15,7.61,<0.01
De 10 a 14 anys,7,13,20,10.15,<0.01
De 15 a 19 anys,7,10,17,8.63,<0.01
De 20 a 24 anys,..,..,10,5.08,<0.01
De 25 a 29 anys,..,..,11,5.58,<0.01
De 30 a 34 anys,..,..,9,4.57,<0.01
De 35 a 39 anys,5,4,9,4.57,<0.01
De 40 a 44 anys,7,4,11,5.58,<0.01
De 45 a 49 anys,12,4,16,8.12,<0.01
De 50 a 54 anys,18,11,29,14.72,<0.01
De 55 a 59 anys,..,..,15,7.61,<0.01
De 60 a 64 anys,..,..,5,2.54,<0.01
De 65 a 69 anys,..,..,6,3.05,<0.01
De 70 a 74 anys,..,..,5,2.54,<0.01
De 75 a 79 anys,..,..,6,3.05,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,115,82,197,100.00,0.05
%,58.38,41.62,100.00,,

