Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;15;2,42;0;0,00
2023;669;15;2,24;0;0,00
2022;651;15;2,30;0;0,00
2021;620;15;2,42;0;0,00
2020;607;15;2,47;0;0,00
2019;581;15;2,58;0;0,00
2018;540;15;2,78;4;36,36
2017;516;11;2,13;2;22,22
2016;466;9;1,93;0;0,00
2015;413;9;2,18;1;12,50
2014;365;8;2,19;-1;-11,11
2013;334;9;2,69;-1;-10,00
2012;301;10;3,32;1;11,11
2011;283;9;3,18;0;0,00
2010;270;9;3,33;2;28,57
2009;248;7;2,82;..;..

